Subject,Start Date,Start Time,Location,Description
Laukaa yj P10: Treenit klo 18-19.30,2024-07-02,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248797
Laukaa yj P10: Treenit klo 18-19,2024-07-07,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248821
Laukaa yj P10: Treenit klo 18-19.30,2024-07-09,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248798
Laukaa yj P10: Treenit klo 18-19,2024-07-14,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248822
Laukaa yj P10: Treenit klo 18-19.30,2024-07-16,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248799
Laukaa yj P10: Treenit klo 18-19,2024-07-21,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248823
Laukaa yj P10: Treenit klo 18-19.30,2024-07-23,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248800
Laukaa yj P10: Treenit klo 18-19,2024-07-28,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248824
Laukaa yj P10: Treenit klo 18-19.30,2024-07-30,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248801
Laukaa yj P10: Treenit klo 18-19,2024-08-04,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248825
Laukaa yj P10: Treenit klo 18-19.30,2024-08-06,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248802
Laukaa yj P10: Treenit klo 18-19,2024-08-11,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248826
Laukaa yj P10: Treenit klo 18-19.30,2024-08-13,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248803
Laukaa yj P10: Treenit klo 18-19,2024-08-18,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248827
Laukaa yj P10: Treenit klo 18-19.30,2024-08-20,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248804
Laukaa yj P10: Treenit klo 18-19,2024-08-25,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248828
Laukaa yj P10: Treenit klo 18-19.30,2024-08-27,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248805
Laukaa yj P10: Treenit klo 18-19,2024-09-01,18:00,"Vihtavuoren urheilukenttä, Lammasmäenkuja 2,  41330 Vihtavuori",https://laukaayjp10.nimenhuuto.com/events/18248829
Laukaa yj P10: Treenit klo 18-19.30,2024-09-03,18:00,"Leppäveden Liikuntapuisto, Lintumäenkatu 1,  41310 Leppävesi",https://laukaayjp10.nimenhuuto.com/events/18248806
